Titolo,Intervento," Funzioni generali di amministrazione, di gestione e di controllo Competenza"," Funzioni generali di amministrazione, di gestione e di controllo Cassa", Funzioni relative alla giustizia Competenza, Funzioni relative alla giustizia Cassa, Funzioni di polizia locale Competenza, Funzioni di polizia locale Cassa, Funzioni di istruzione pubblica Competenza, Funzioni di istruzione pubblica Cassa, Funzioni relative alla cultura ed ai beni culturali Competenza, Funzioni relative alla cultura ed ai beni culturali Cassa, Funzioni del settore sportivo e ricreativo Competenza, Funzioni del settore sportivo e ricreativo Cassa, Funzioni nel campo turistico Competenza, Funzioni nel campo turistico Cassa, Funzioni nel campo della viabilita' e dei trasporti Competenza, Funzioni nel campo della viabilita' e dei trasporti Cassa, Funzioni riguardanti la gestione del territorio e dell'ambiente Competenza, Funzioni riguardanti la gestione del territorio e dell'ambiente Cassa, Funzioni nel settore sociale Competenza, Funzioni nel settore sociale Cassa, Funzioni nel campo dello sviluppo economico Competenza, Funzioni nel campo dello sviluppo economico Cassa, Funzioni relative a servizi produttivi Competenza, Funzioni relative a servizi produttivi Cassa, Totale spese Competenza, Totale spese Cassa
1-Spese correnti,INTERVENTO 1 - Personale,"1492424,77","1485445,9",0,0,"312196,74","299456,63",52320,52320,30837,30837,0,0,0,0,0,0,0,0,61364,"61774,89",0,0,0,0,"1949142,51","1929834,42"
1-Spese correnti,INTERVENTO 2 - Acquisto di beni di consumo e/o di materie prime,"26325,68","26660,43",0,0,13650,"6768,2",4300,"6008,18",2200,2200,0,0,0,0,15000,15000,3190,2800,1500,1500,0,0,0,0,"66165,68","60936,81"
1-Spese correnti,INTERVENTO 3 - Prestazione di servizi,"416425,26","442949,06",0,0,10200,9200,147300,"248615,94",1200,1200,1100,"3944,73",6500,6500,"390761,18","287415,4",1011950,"1184230,17","110732,08","113407,31",9500,"15991,91",0,0,"2105668,52","2313454,52"
1-Spese correnti,INTERVENTO 4 - Utilizzo di beni di terzi,19891,19891,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,100,0,0,0,0,0,0,19991,19991
1-Spese correnti,INTERVENTO 5 - Trasferimenti,11800,1800,0,0,0,0,"82352,1",128756,0,0,0,0,4000,4000,0,0,"101299,43",98120,"170558,4","44625,84",500,740,0,0,"370509,93","278041,84"
1-Spese correnti,INTERVENTO 6 - Interessi passivi e oneri finanziari diversi,"116490,75","151189,62",0,0,0,0,0,0,0,0,"23818,21","23818,21",0,0,"22681,38","22681,38","22223,99","22223,99",0,0,0,0,0,0,"185214,33","219913,2"
1-Spese correnti,INTERVENTO 7 - Imposte e tasse,"118225,35","111926,65",0,0,20700,18395,4150,4150,2010,2010,0,0,0,0,2000,8000,0,0,4060,4060,0,0,0,0,"151145,35","148541,65"
1-Spese correnti,INTERVENTO 8 - Oneri straordinari della gestione corrente,"64815,69",13928,0,0,1300,1300,3000,3000,0,0,0,0,0,0,0,0,3500,3500,0,0,0,0,0,0,"72615,69",21728
1-Spese correnti,INTERVENTO 9 - Ammortamenti di esercizio,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1-Spese correnti,INTERVENTO 10 - Fondo svalutazione crediti,"769596,69",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"769596,69",0
